referencia,numero_processo,numero_licitacao,titulo,objeto,situacao,valor,prazo,data_envio
018/2022,061.2022/001,PE-18/2022,"Contratação de empresa especializada na prestação de serviços funerários EDITAL DE PREGÃO ELETRONICO","Contratação de empresa especializada na prestação de serviços funerários a fim de atender  as  famílias  carentes do Município de Major Izidoro, assistidas pela secretaria municipal de Assistência Social e     a secretaria municipal de Saúde",2,0.00,0,2022-08-15
017/2022,053.2022/0010,PE-17/2022,"Aquisição de Material Gráfico, visando atender às necessidades do Município","O objeto desta Ata é o registro de preços para Aquisição de Material Gráfico, visando atender às necessidades do Município de Major Izidoro/AL, conforme descrição, quantidades e preços descritos em Anexo(s).",1,1342802.00,12,2022-07-29
016/2022,032.2022/001,PE-16/2022,"CONTRATAÇÃO DE EMPRESA PARA FORNECIMENTO DE LINK DEDICADO DE INTERNET","O objeto desta Ata é o CONTRATAÇÃO DE EMPRESA PARA FORNECIMENTO DE LINK DEDICADO DE INTERNET, COM FORNECIMENTO DE EQUIPAMENTOS, MATERIAIS E SERVIÇOS, PARA SUPRTR AS NECESSIDADES DE ACESSO DAS SECRE FARIAS MUNICIPAIS DE MAJOR IZIDORO/AL., visando atender às necessidades do Município de Major Izidoro/AL, conforme descrição, quantidades e preços descritos em Anexo(s).",1,140400.00,12,2022-09-27
015/2022,056.2022/001,PE-15/2022,"Aquisição de Pneus e Correlatos, visando atender às necessidades do Município"," O objeto desta Ata é o registro de preços para Aquisição de Pneus e Correlatos, visando atender às necessidades do Município de Major Izidoro/AL. conforme descrição, quantidades e preços descritos em Anexo(s)",1,1381788.24,12,2022-10-10
033/2022,046.2022/001,PE-33/2022,"PRESTAÇÃO DE SERVIÇOS CLÍNICOS E TÉCNICOS EM ODONTOLOGIA PARA CONFECÇÃO DE  PRÓTESES DENTÁRIAS","O objeto desta Ata é o CONTRATAÇÃO DE PESSOA JURÍDICA PARA PRESTAÇÃO DE SERVIÇOS CLÍNICOS E TÉCNICOS EM ODONTOLOGIA PARA CONFECÇÃO DE 
PRÓTESES DENTÁRIAS, ATENDENDO AS NECESSIDADES DA SECRETARIA MUNICIPAL DE SAÚDE DE MAJOR IZIDORO., visando atender às necessidades do Município de Major Izidoro/AL, conforme descrição, quantidades e preços descritos em Anexo(s).",1,90000.00,12,2022-07-05
013/2022,,PE-13/2022,"EDITAL DE PREGÃO ELETRÔNICO EXCLUSIVO REGIONAL N° 013/2022","Registro de Preços para futura e eventual contratação de empresa especializada para Aquisição de peças automotivas para atender à frota do Município de Major Izidoro.",2,0.00,0,2022-05-27
012/2022,012/2022,PE-12/2022,"EDITAL DE PREGÃO ELETRÔNICO N° 012/2022","Registro de preços de empresa para Fornecimento de Medicamentos em complementação ao CONISUL",1,0.00,0,2022-05-26
037/2022,039.2022/001,PE-37/2022,"Aquisição, de Equipamentos para o Centro Cirúrgico do Hospital Doutor Ezequias da Rocha,","O objeto desta Ata é o registro de preços para Registro de preços de empresa para aquisição, de Equipamentos para o Centro Cirúrgico do Hospital Doutor Ezequias da Rocha, visando atender às necessidades do Município de Major Izidoro/AL, conforme descrição, quantidades e preços descritos em Anexo(s).",1,78400.00,12,2022-07-26
029/2022,034.2022/001,PE-29/2022,"Aquisição de Refeições, visando atender às necessidades do Município","Objeto desta Ata é o registro de preços para Aquisição de Refeições, visando atender às necessidades do Município de Major Izidoro/AL, conforme descrição, quantidades e preços descritos em Anexo(s).",1,133320.00,12,2022-05-16
" 009/2022",033.2022/001,PE-09/2022,"EDITAL DE PREGÃO ELETRÔNICO  EXCLUSIVO REGIONAL N° 009/2022","Aquisição de Material de Expediente para atender as necessidades do Município de Major Izidoro/AL",1,0.00,0,2022-05-11
030/2022," 024.2022.001",PE-30/2022,"contratação de empresa especializada para execução de serviços de engenharia","Objeto desta Ata é o registro de preços para contratação de empresa especializada para execução de serviços de engenharia referentes a manutenção e adequação, preventiva, corretiva e modernização 
de edificações e logradouros públicos utilizadas por esta Administração, visando atender às necessidades do Município de Major Izidoro, conforme descrição, quantidades e preços descritos em Anexo(s).",1,2745760.62,12,2022-05-20
033/2022," 006/2022",PE-33/2022,"Ata é o registro de preços para Aquisição de Cestas Básicas Para distribuição do Programa Maior Izid","O objeto desta Ata é o registro de preços para Aquisição de Cestas Básicas Para distribuição do Programa Maior Izidoro Feliz, visando atender às necessidades do Município de Maior Izidoro/AL, conforme descrição, quantidades e preços descritos em Anexo(s)",2,79.00,12,2022-06-03
005.2022,022.2022.001,PE-05.2022,"PUBLICAÇÃO DO EDITAL (Contratação de pessoa jurídica para prestação de serviços de BUFFET)","PUBLICAÇÃO DO EDITAL - Contratação de pessoa jurídica para prestação de serviços de BUFFET, para atender a demanda do Município de Major Izidoro.",2,0.00,0,2022-04-01
005.2022,022.2022.001,PE-05.2022,"PUBLICAÇÃO DA ARP PE 005.2022 (Contratação de pessoa jurídica para prestação de serviços de BUFFET)","PUBLICAÇÃO DA ARP PE 005.2022 - Contratação de pessoa jurídica para prestação de serviços de BUFFET, para atender a demanda do Município de Major Izidoro",2,0.00,0,2022-04-28
005/2022,021.2022/001,PE-05/2022,"HOMOLOGAÇÃO DO PE 005.2022 (Contratação de pessoa jurídica para prestação de serviços de BUFFET)","HOMOLOGAÇÃO DO PE 005.2022 (Contratação de pessoa jurídica para prestação de serviços de BUFFET)",2,0.00,0,2022-04-19
005.2022,022.2022.001,PE-05/2022,"EDITAL DO PE 005.2022 (Contratação de pessoa jurídica para prestação de serviços de BUFFET)","Contratação de pessoa jurídica para prestação de serviços de BUFFET, para atender a demanda do Município de Major Izidoro.",2,0.00,0,2022-04-14
028/2022,022.2022.001,PE-28/2022,"ARP 028.2022 PROCESSO N° 022.2022.001  (ROBERIO)","O objeto desta Ata é o Contratação de pessoa jurídica paia prestação de serviços de BUFFET, para atender a demanda do Município de Major Izidoro., conforme descrição, quantidades e preços descritos em Anexo(s)",2,83600.00,12,2022-04-25
004.2022,004.2022,PE-04/2022,"PUBLICAÇÃO DO EDITAL PE 004.2022","PUBLICAÇÃO DO EDITAL PE 004.2022",2,0.00,0,2022-04-01
04.2022,004.2022,PE-04/2022,"PUBLICAÇÃO DA ARP PE 004.2022","PUBLICAÇÃO DA ARP PE 004.2022",2,0.00,0,2022-04-28
" 004.2022 "," 020.2022/001",PE-04/2022,"ATA DE HOMOLOGAÇÃO - PREGÃO ELETRÔNICO N° 004.2022 ","PREGÃO ELETRÔNICO N° 004.2022 Processo Administrativo N° 020.2022/001",2,0.00,0,2022-04-01
004.2022,,PE-04/2022,"EDITAL DE PREGÃO ELETRÔNICO  EXCLUSIVO REGIONAL N° 004.2022","EDITAL DE PREGÃO ELETRÔNICO EXCLUSIVO REGIONAL N° 004.2022",2,0.00,0,2022-04-14
004.2022,"020,2022/001",PE-04/2022,"Contratação de empresa especializada para prestação de serviços de manutenção preventiva e corretiva","O objeto desta Ata é o Contratação de empresa especializada para prestação de serviços de manutenção preventiva e corretiva, instalação e de instalaçào de aparelhos de ar condicionado destinados a atender as necessidades das Secretarias do Município 
Major Izidoro., conforme descrição, quantidades e preços descritos em Anexo(s)",2,556650.00,12,2022-04-25
003/2022,,PE-03/2022,"ATA DE SESSÃO - ADJUDICAÇÃO - Parte 1 de 1 (PREGÃO ELETRÔNICO N* 003/2022)","ATA DE SESSÃO - ADJUDICAÇÃO - Parte 1 de 1 (PREGÃO ELETRÔNICO N* 003/2022)",2,0.00,0,2022-03-24
003/2022,,PE-03/2022,"PUBLICAÇÃO DAS ATAS PE 003.2022 (Aquisição de Merenda Escolar)","PUBLICAÇÃO DAS ATAS PE 003.2022 (Aquisição de Merenda Escolar)",2,0.00,0,2022-03-11
" 003/2022",,PE-03/2022,"DIÁRIO OFICIAL DA UNIÃO (Aquisição de Merenda Escolar)","DIÁRIO OFICIAL DA UNIÃO (Aquisição de Merenda Escolar)",2,0.00,0,2022-04-05
" 003/2022",016.2022/001,PE-03/2022,"ATA DE HOMOLOGAÇÃO (Aquisição de Merenda Escolar)","HOMOLOGADO - 19/04/2022  Aquisição de Merenda Escolar",2,0.00,12,2022-04-19
003/2022,016.2022/001,PE-03/2022,"Edital Pregão Eletrônico Aquisição de Merenda Escolar","O presente pregão tem por objeto o registro de preços para Aquisição de Merenda Escolar, de acordo com os lermos e especificações deste edital c seus anexos",2,0.00,12,2022-04-05
003/2022,016.2022/001,PE-03/2022,"Aquisição  de  Merenda  Escolar","O  objeto  desta  Ata  c  o  registro  de  preços  paia  Aquisição  de  Merenda  Escolar,  conforme descrição, quantidades c preços descritos cm Anexo I.",1,1379964.00,12,2022-04-25
003/2022,016.2022/001,PE-03/2022,"Aquisição de Merenda Escolar","O objeto desta Ata é o registro de preços para Aquisição de Merenda Escolar, conforme descrição, quantidades e preços descritos em Anexo I",1,269448.00,12,2022-12-29
003/2022,016.2022/001,PE-03/2022,"Aquisição de Merenda Escolar","O objeto desta Ata c o registro de preços para Aquisição de Merenda Escolar, conforme descrição, quantidades e preços descritos em Anexo 1",1,46459.00,12,2022-12-29
003/2022,016.2022/001,PE-03/2022,"Aquisição de Merenda Escolar","O objeto desta Ata é o registro de preços para Aquisição de Merenda Escolar, conforme descrição, quantidades e preços descritos em Anexo 1",1,290000.00,12,2022-12-29
003/2022,016.2022/001,003/2022,"Aquisição de Merenda Escolar","O objeto desta Ata é o registro de preços para Aquisição de Merenda Escolar, conforme descrição, quantidades e preços descritos em Anexo 1",1,343718.00,12,2022-12-29
"ATA 036/2021",074.2021/002,"ATA 036/2021",ROÇADEIRA,"ROÇADEIRA (SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO)",1,55666.64,12,2021-07-27
"ATA 035/2021",074.2021/002,"ATA 035/2021",ROÇADEIRA,"ROÇADEIRA (SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO)",1,15350.00,12,2021-07-27
"ATA 034/2021",072.2021/001,"ATA 034/2021",NOTEBOOK,"NOTEBOOK (SECRETARIA MUNICIPAL DE SAÚDE)",1,187442.22,12,2021-07-27
"CONTRATO 071",070.2021/001,"CONTRATO 071",PRONTUARIO,"PRONTUARIO (SECRETARIA MUNICIPAL DE SAÚDE)",1,142800.00,12,2021-07-27
"ATA 037/2021",068.2021/002,"ATA 037/2021","MATERIAL DIDATICO","MATERIAL DIDATICO (SECRETARIA MUNICIPAL DE EDUCAÇÃO)",1,984118.00,12,2021-07-27
"ATA 042/2021",067.2021/001,"ATA 042/2021",MURAL,"MURAL (SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO)",1,2360.00,12,2021-07-27
"ATA 041/2021",066.2021/001,"ATA 041/2021","INSUMOS, CORRELATOS E TESTES DE COVID","INSUMOS, CORRELATOS E TESTES DE COVID (SECRETARIA MUNICIPAL DE SAÚDE)",1,23610.00,12,2021-07-27
"ATA 040/2021",066.2021/001,"ATA 040/2021","INSUMOS, CORRELATOS E TESTES DE COVID","INSUMOS, CORRELATOS E TESTES DE COVID (SECRETARIA MUNICIPAL DE SAÚDE)",1,3600.00,12,2021-07-27
"ATA 039/2021",066.2021/001,"ATA 039/2021","INSUMOS, CORRELATOS E TESTES DE COVID","INSUMOS, CORRELATOS E TESTES DE COVID (SECRETARIA MUNICIPAL DE SAÚDE)",1,9980.00,12,2021-07-27
"ATA 038/2021",066.2021/001,"ATA 038/2021","INSUMOS, CORRELATOS E TESTES DE COVID","INSUMOS, CORRELATOS E TESTES DE COVID (SECRETARIA MUNICIPAL DE SAÚDE)",1,284259.00,12,2021-07-27
"ATA 024/2021",066.2021/001,"ATA 024/2021","INSUMOS, CORRELATOS E TESTES DE COVID","INSUMOS, CORRELATOS E TESTES DE COVID (SECRETARIA MUNICIPAL DE SAÚDE)",1,312000.00,12,2021-07-27
"ATA 023/2021",066.2021/001,"ATA 023/2021","INSUMOS, CORRELATOS E TESTES DE COVID","INSUMOS, CORRELATOS E TESTES DE COVID (SECRETARIA MUNICIPAL DE SAÚDE)",1,27000.00,12,2021-07-27
"ATA 022/2021",066.2021/001,"ATA 022/2021","INSUMOS, CORRELATOS E TESTES DE COVID","INSUMOS, CORRELATOS E TESTES DE COVID (SECRETARIA MUNICIPAL DE SAÚDE)",1,11760.00,12,2021-07-27
"ATA 021/2021",066.2021/001,"ATA 021/2021","INSUMOS, CORRELATOS E TESTES DE COVID","INSUMOS, CORRELATOS E TESTES DE COVID (SECRETARIA MUNICIPAL DE SAÚDE)",1,52680.00,12,2021-07-27
"ATA 020/2021",066.2021/001,"ATA 020/2021","INSUMOS, CORRELATOS E TESTES DE COVID","INSUMOS, CORRELATOS E TESTES DE COVID (SECRETARIA MUNICIPAL DE SAÚDE)",1,544030.00,12,2021-07-27
034/2021,051.2021/002,034/2021,"MATERIAL PARA REFORMA DO PREDIO DA ASSISTENCIA SOCIAL","MATERIAL PARA REFORMA DO PREDIO DA ASSISTENCIA SOCIAL (SECRETARIA MUNICIPAL DE ASSISTÊNCIA SOCIAL)",1,5718.88,6,2021-05-19
033/2021,050.2021/002,033/2021,"MATERIAL PARA O FUNCIONAMENTO DO SETOR DE TRIBUTOS","MATERIAL PARA O FUNCIONAMENTO DO SETOR DE TRIBUTOS (SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO)",1,13397.11,6,2021-05-19
032/2021,049.2021/002,032/2021,"MATERIAL DE PINTURA PARA A SECRETARIA DE SAUDE E SEUS PREDIOS","MATERIAL DE PINTURA PARA A SECRETARIA DE SAUDE E SEUS PREDIOS (SECRETARIA MUNICIPAL DE SAÚDE)",1,14297.80,6,2021-04-28
031/2021,048.2021/002,031/2021,"MATERIAL PARA FUNCIONAMENTO DOS CARROS PIPAS DA SECRETARIA DE TRANSPORTE","MATERIAL PARA FUNCIONAMENTO DOS CARROS PIPAS DA SECRETARIA DE TRANSPORTE (SECRETARIA MUNICIPAL DE TRANSPORTE)",1,8887.10,6,2021-04-27
030/2021,047.2021/002,030/2021,"MATERIAL PARA MANUTENÇÃO DA SECRETARIA DE EDUCAÇÃO E SEUS PREDIOS","MATERIAL PARA MANUTENÇÃO DA SECRETARIA DE EDUCAÇÃO E SEUS PREDIOS (SECRETARIA MUNICIPAL DE EDUCAÇÃO)",1,16757.90,6,2021-04-27
"ATA 010/2021",046.2021/002,"ATA 010/2021","CAMERA DE VACINA","CAMERA DE VACINA (SECRETARIA MUNICIPAL DE SAÚDE)",1,18070.00,12,2021-05-31
029/2021,044.2021/002,029/2021,"MATERIAL DE MANUTENÇÃO DA SECRETARIA DE OBRAS","MATERIAL DE MANUTENÇÃO DA SECRETARIA DE OBRAS (SECRETARIA MUNICIPAL DE OBRAS)",1,15138.92,6,2021-04-26
028/2021,043.2021/002,028/2021028/2021,"MATERIAL DE FUNCIONAMENTO PARA SECRETARIA DE LIMPEZAS","MATERIAL DE FUNCIONAMENTO PARA SECRETARIA DE LIMPEZAS (SECRETARIA MUNICIPAL DE LIMPEZA)",1,45949.00,6,2021-04-26
025/2021,042.2021/002,025/2021,"Aquisição de Bebedouro","Aquisição de Bebedouro (SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO)",2,3596.00,3,2021-05-04
026/2021,041.2021/002,026/2021,"prestação de serviço funerário","prestação de serviço funerário (SECRETARIA MUNICIPAL DE ASSISTÊNCIA SOCIAL)",1,34000.00,12,2021-04-22
027/2021,040.2021/002,027/2021,COMBUSTIVEL,"COMBUSTIVEL (SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO)",2,428240.00,2,2021-04-15
"ATA 033/2021",038.2021/002,"ATA 033/2021",MEDICAMENTOS,"MEDICAMENTOS (SECRETARIA MUNICIPAL DE SAÚDE)",1,31098.00,12,2021-07-27
"ATA 032/2021",038.2021/002,"ATA 032/2021",MEDICAMENTOS,"MEDICAMENTOS (SECRETARIA MUNICIPAL DE SAÚDE)",1,50240.00,12,2021-07-27
"ATA 031/2021",038.2021/002,"ATA 031/2021",MEDICAMENTOS,"MEDICAMENTOS (SECRETARIA MUNICIPAL DE SAÚDE)",1,4800.00,12,2021-07-27
"ATA 030/2021",038.2021/002,"ATA 030/2021",MEDICAMENTOS,"MEDICAMENTOS (SECRETARIA MUNICIPAL DE SAÚDE)",1,411029.16,12,2021-07-27
"ATA 029/2021",038.2021/002,"ATA 029/2021",MEDICAMENTOS,"MEDICAMENTOS (SECRETARIA MUNICIPAL DE SAÚDE)",1,485715.70,12,2021-07-27
"ATA 028/2021",038.2021/002,"ATA 028/2021",MEDICAMENTOS,"MEDICAMENTOS (SECRETARIA MUNICIPAL DE SAÚDE)",1,73920.00,12,2021-07-27
"ATA 027/2021",038.2021/002,"ATA 027/2021",MEDICAMENTOS,"MEDICAMENTOS (SECRETARIA MUNICIPAL DE SAÚDE)",1,981529.50,12,2021-07-27
"ATA 026/2021",038.2021/002,"ATA 026/2021",MEDICAMENTOS,"MEDICAMENTOS (SECRETARIA MUNICIPAL DE SAÚDE)",1,318664.00,12,2021-07-27
"ATA 025/2021",038.2021/002,"ATA 025/2021",MEDICAMENTOS,"MEDICAMENTOS (SECRETARIA MUNICIPAL DE SAÚDE)",1,100671.36,12,2021-07-27
"ATA 009/2021",037.2021/002,"ATA 009/2021","MAJOR FELIZ","MAJOR FELIZ (SECRETARIA MUNICIPAL DE ASSISTÊNCIA SOCIAL)",1,768000.00,12,2021-05-31
"ATA 019/2021",036.2021/001,"ATA 019/2021","INSUMOS E CORRELATOS (SAÚDE BUCAL)","INSUMOS E CORRELATOS (SAÚDE BUCAL) SECRETARIA MUNICIPAL DE SAÚDE",1,4461.60,12,2021-06-18
"ATA 018/2021",036.2021/001,"ATA 018/2021","INSUMOS E CORRELATOS ( SAÚDE BUCAL)","INSUMOS E CORRELATOS (SAÚDE BUCAL) SECRETARIA MUNICIPAL DE SAÚDE",1,16861.45,12,2021-06-18
"ATA 017/2021",036.2021/001,"ATA 017/2021","INSUMOS E CORRELATOS ( SAÚDE BUCAL)","INSUMOS E CORRELATOS ( SAÚDE BUCAL) SECRETARIA MUNICIPAL DE SAÚDE",1,5197.82,12,2021-06-18
"ATA 016/2021",036.2021/001,"ATA 016/2021","INSUMOS E CORRELATOS (SAÚDE BUCAL)","INSUMOS E CORRELATOS (SAÚDE BUCAL) SECRETARIA MUNICIPAL DE SAÚDE",1,18236.80,12,2021-06-18
"ATA 015/2021",036.2021/001,"ATA 015/2021","INSUMOS E CORRELATOS (SAÚDE BUCAL)","INSUMOS E CORRELATOS (SAÚDE BUCAL) (SECRETARIA MUNICIPAL DE SAÚDE)",1,2864.85,12,2021-06-18
"ATA 007/2021",033.2021/001,"ATA 007/2021",COMBUSTIVEIS,"COMBUSTIVEIS (SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO)",1,3039000.00,12,2021-05-21
021/2021,031.2021/002,021/2021,"softwares e assessoria pública na área de tributos","softwares e assessoria pública na área de tributos (SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO)",1,17400.00,10,2021-03-30
022/2021,028.2021/002,022/2021,"FOLHA DE PAGAMENTO","FOLHA DE PAGAMENTO (SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO)",1,17400.00,10,2021-03-30
020/2021,027.2021/002,020/2021,"Sanitização e Desinfecção, dos prédios públicos e logradouros, para o combate à COVID-19","Sanitização e Desinfecção, dos prédios públicos e logradouros, para o combate à COVID-19 (SECRETARIA MUNICIPAL DE SAÚDE)",1,507510.30,6,2021-03-19
"ATA 008/2021",026.2021/002,"ATA 008/2021","MANUTENÇÃO PREDIAL","MANUTENÇÃO PREDIAL (SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO)",1,3141609.08,12,2021-05-24
019/2021,025.2021/002,019/2021,"REFORMA SALA MERENDA","REFORMA SALA MERENDA (SECRETARIA MUNICIPAL DE EDUCAÇÃO)",2,30364.65,2,2021-03-15
16/2021,022.2021/002,16/2021,"LOCAÇÃO DE VEICULOS","LOCAÇÃO DE VEICULOS (SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO)",1,1744914.00,6,2021-02-26
"ATA 014/2021",017.2021/002,"ATA 014/2021",INFORMATICA,"INFORMATICA (SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO)",1,67620.50,12,2021-05-31
"ATA 013/2021",017.2021/002,"ATA 013/2021",INFORMATICA,"INFORMATICA (SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO)",1,194274.00,12,2021-05-31
"ATA 012/2021",017.2021/002,"ATA 012/2021",INFORMATICA,"INFORMATICA (SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO)",1,24168.80,12,2021-05-31
"ATA 011/2021",017.2021/002,"ATA 011/2021",INFORMATICA,"INFORMATICA (SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO)",1,106640.00,12,2021-05-31
15/2021,015.2021/001,15/2021,"Aquisição de Medicamentos e Correlatos","Aquisição de Medicamentos e Correlatos (SECRETARIA MUNICIPAL DE SAÚDE)",2,121163.10,6,2021-02-23
14/2021,015.2021/001,14/2021,"Aquisição de Medicamentos e Correlatos","Aquisição de Medicamentos e Correlatos (SECRETARIA MUNICIPAL DE SAÚDE)",2,51557.56,6,2021-02-23
13/2021,014.2021/001,13/2021,"MEDICAMENTOS JUDICIAL","MEDICAMENTOS JUDICIAL (SECRETARIA MUNICIPAL DE SAÚDE)",2,20208.00,6,2021-02-11
12/2021,013.2021/001,12/2021,"Aquisição de Pneus","Aquisição de Pneus (SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO, EDUCAÇÃO, SAÚDE)",2,28688.00,6,2021-02-23
"ATA 001/2021",012.2021/002,"ATA 001/2021",REFEIÇÃO,"REFEIÇÃO (SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO)",1,69300.00,12,2021-03-24
"ATA 006/2021",011.2021/002,"ATA 006/2021",MERENDA,"MERENDA (SECRETARIA MUNICIPAL DE EDUCAÇÃO)",1,35889.72,12,2021-04-08
"ATA 005/2021",011.2021/002,"ATA 005/2021",MERENDA,"MERENDA (SECRETARIA MUNICIPAL DE EDUCAÇÃO)",1,40123.00,12,2021-04-08
"ATA 004/2021",011.2021/002,"ATA 004/2021",MERENDA,"MERENDA (SECRETARIA MUNICIPAL DE EDUCAÇÃO)",1,950000.00,12,2021-04-08
"ATA 003/2021",011.2021/002,"ATA 003/2021",MERENDA,"MERENDA (SECRETARIA MUNICIPAL DE EDUCAÇÃO)",1,999000.00,12,2021-04-08
